"number";"type";"type_ch";"region";"fio";"order_date";"order_num";"date_to";"register_date";"date_order_stop";"num_order_stop"
"7366";"фармаконадзор";"";"Москва";"Таубэ Александра Альбертовна";"";"";"";"03.04.2024";"";""
"7365";"проведение инструментальных обследований, испытаний, экспертизы лекарственных средств, находящихся в обращении, на соответствие требованиям по показателям качества, эффективности и безопасности";"";"Свердловская область";"Бревнова Елена Флоритовна";"";"";"";"03.04.2024";"";""
"7364";"стоматология терапевтическая";"";"Москва";"Беркутова Ирина Сергеевна";"";"";"";"03.04.2024";"";""
"7363";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"кардиологии";"Карачаево-Черкесская Республика";"Джанибекова Лейла Рамазановна";"18.11.2022";"67";"17.11.2027";"03.04.2024";"";""
"7362";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"кардиологии";"Карачаево-Черкесская Республика";"Лобжанидзе Асият Назировна";"18.11.2022";"68";"17.11.2027";"03.04.2024";"";""
"7361";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Организация здравоохранения и общественное здоровье,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Астраханская область";"Селина Елена Григорьевна";"28.03.2024";"П30-85/24";"27.03.2029";"28.03.2024";"";""
"7360";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Организация здравоохранения и общественное здоровье,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Астраханская область";"Ширяева Нина Юрьевна";"28.03.2024";"П30-92/24";"27.03.2029";"28.03.2024";"";""
"7359";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),травматологии и ортопедии";"Астраханская область";"Паршин Дмитрий Александрович";"28.03.2024";"П30-86/24";"27.03.2029";"28.03.2024";"";""
"7358";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Организация здравоохранения и общественное здоровье,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),травматологии и ортопедии";"Астраханская область";"Панчин Николай Валерьевич";"28.03.2024";"П30-87/24";"27.03.2029";"28.03.2024";"";""
"7357";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Организация здравоохранения и общественное здоровье,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Астраханская область";"Орлов Фёдор Викторович";"28.03.2024";"П30-91/24";"27.03.2029";"28.03.2024";"";""
"7356";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Организация здравоохранения и общественное здоровье,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),терапии";"Астраханская область";"Кондратьева Альфия Маратовна";"28.03.2024";"П30-88/24";"27.03.2029";"28.03.2024";"";""
"7355";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),травматологии и ортопедии";"Астраханская область";"Кафланов Рамин Тофикович";"28.03.2024";"П30-89/24";"27.03.2029";"28.03.2024";"";""
"7354";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Организация здравоохранения и общественное здоровье,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Астраханская область";"Кадыров Асылбек Ибрагимович";"28.03.2024";"П30-90/24";"27.03.2029";"28.03.2024";"";""
"7353";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Организация здравоохранения и общественное здоровье,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Астраханская область";"Ислимисова Ирина Геннадьевна";"28.03.2024";"П30-93/24";"27.03.2029";"28.03.2024";"";""
